OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID597,"""Land rear of Devon Villas, Western Road, Haywards Heath""",50.996666,-0.094644,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.25,Not owned by a public authority,Permissioned,Full planning permission,2020-12-15,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"""Residential development comprising of 4no 3 bed semi detached dwellings and 5no apartments. Amended plans received 18th May showing revised elevations to proposed flats and houses""",2017-12-13,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID619,"""Beech Hurst Depot, Bolnore Road, Haywards Heath""",50.997042,-0.118955,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.8,Not owned by a public authority,Permissioned,Full planning permission,2020-08-27,https://pa.midsussex.gov.uk/online-applications/,yes,0,,,"""Demolition of existing buildings and redevelopment to provide 18 dwellings.""",2017-12-13,2023-01-26,2023-01-26
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID646,"""The Garage, 1 Janes Lane, Burgess Hill""",50.965663,-0.117788,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.13,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"Planning Permission Reference: 12/01690/FUL - lapsed - ""Lapsed planning permission for 9 units.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID729,"""Land adjacent to Greenstede House, Wood Street, East Grinstead""",51.127362,-0.016111,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.1,Not owned by a public authority,Permissioned,Full planning permission,2016-09-21,https://pa.midsussex.gov.uk/online-applications/,yes,11,,,"Planning Permission Reference: DM/15/4308 - ""Erection of new residential apartment building incorporating four storeys of accommodation to include 3 x 1 bedroom apartments and 8 x 2 bedroom apartments, over undercroft parking and refuse, recycling and bicycle storage.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID732,"""The Priory, Syresham Gardens, Haywards Heath""",50.995234,-0.098964,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.6,Not owned by a public authority,Permissioned,Full planning permission,2016-08-05,https://pa.midsussex.gov.uk/online-applications/,yes,53,,,"Planning Permission Reference: DM/15/3508 - ""Conversion of former convent building (B1 and D1 use) and part of former Chapel (A3 use) to 41 residential units (17no. 1 bed, 17no. 2 bed, and 7no. 3 bed flats) together with associated internal and external alterations. Construction of one new build residential block for 12 residential units (5no. 1 bed, and 7no. 2 bed flats""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID744,"""NCP Car Park, Harlands Road, Haywards Heath""",51.005675,-0.107759,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.21,Not owned by a public authority,Permissioned,Full planning permission,2020-02-14,https://pa.midsussex.gov.uk/online-applications/,yes,40,,,"DM/17/2384 - ""Construction of a building containing 40 residential apartments""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID756,"""Land at the Brow, Burgess Hill""",50.956011,-0.135051,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.79,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,100,,,"""Burgess Hill Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID763,"""Carpet Right, 220 - 228 London Road, East Grinstead""",51.129524,-0.016819,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.14,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,24,,,"""No further details available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID824,"""Fire Station, The Brow, Burgess Hill""",50.955949,-0.135638,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.24,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,20,,,"""No further details available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID847,"""East Grinstead Police Station, College Lane, East Grinstead""",51.130298,-0.003651,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.42,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,22,,,"""Allocated in Submission Draft Site Allocation DPD""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID323,"""Premier House, Garland Road, East Grinstead""",51.129202,-0.017976,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.13,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: 10/03907/EOT  lapsed - ""Lapsed permission for Extension of time limit of the application 08/00090/COND being the implementation of planning permission under reference GR/07/02714/FUL (demolition of existing office building and replacement with 14 two bed flats and 697sqm of office floor space) with an amendment to condition 12""",2017-12-13,2017-12-13,2018-12-17
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID36,"""Land adjacent to Station Goods Yard, Keymer Road, Hassocks""",50.923684,-0.147713,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.31,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,16,,,"""Small Site Housing Allocation.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID82,"""Motorcycle Workshop (former G&W Motors), London Road, Bolney""",50.996502,-0.198228,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.3,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,,,"""Bolney Neighbourhood Plan allocated""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID188,"""Land opposite Newlands, (Spring Field Shaw), London Road, Balcombe""",51.056942,-0.136107,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.3,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,10,,,"""Balcombe Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID324,"""Meadway Garage, Lowdells Lane, East Grinstead""",51.137709,-0.023258,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.16,Not owned by a public authority,Permissioned,Full planning permission,2016-11-04,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/16/3264 - ""2 No. 1 Bedroom flats, 5 No. 2 bedroom flats with associated car parking.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID768,"""Martells Store, 1-4 Normans Gardens and 38A Queens Road, East Grinstead""",51.124717,-0.009665,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.5,Not owned by a public authority,Permissioned,Full planning permission,2017-05-22,https://pa.midsussex.gov.uk/online-applications/,yes,129,,,"Planning Permission Reference: DM/15/5067 - ""Demolition of the existing retail premises on the on the northern side of Queens Walk along with 1-4 Normans Gardens and 26-38a Queens Road for mixed use development comprising new retail (1,624sqm) and 129 residential apartments along with necessary supporting infrastructure to include: waste and refuse facilities, plant and ventilation, servicing, car parking and cycle storage. (Amended plans received)""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID45,"""Former Sewage Works, Fairbridge Way, Burgess Hill""",50.968882,-0.134564,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,10.5,Not owned by a public authority,Permissioned,Outline planning permission,,https://pa.midsussex.gov.uk/online-applications/,yes,325,,,"Planning Permission Reference: DM/19/1895 - pending - ""Development comprising the redevelopment of the former sewage treatment works to provide up to 325 residential dwellings (Class C3), the relocation of the existing residential gypsy site, a community hall with associated access and landscaping at Fairbridge Way, Burgess Hill.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID73,"""Covers Timber Yard, 107 Fairfield Road, Burgess Hill""",50.962911,-0.14134,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.4,Not owned by a public authority,Permissioned,Full planning permission,2016-01-27,http://www.midsussex.gov.uk/,yes,15,,,"Planning Permission Reference: DM/15/1410 - ""Proposal for 15 residential units comprising of 7 houses and 8 flats.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID199,"""Land to rear of 151 Western Road, Haywards Heath""",50.999007,-0.09261,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.39,Not owned by a public authority,Permissioned,Full planning permission,2016-02-23,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: DM/15/3636 - ""Demolition of existing garage buildings and erection of 14 no houses and 1 no 180sqm B1 use building""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID259,"""218 London Road, East Grinstead.""",51.129473,-0.016449,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.06,Not owned by a public authority,Permissioned,Full planning permission,2013-10-10,http://www.midsussex.gov.uk/,yes,14,,,"Planning Permission Reference: 12/04326/FUL - ""Demolition of the existing B1 office building and construction of 14 residential building units consisting of 1 and 2 bed flats with associated car parking, landscaping and cycle storage.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID321,"""Seaspace House, Brighton Road, Handcross""",51.052555,-0.201048,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.2,Not owned by a public authority,Permissioned,Full planning permission,2017-07-19,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/17/0587 - ""Proposed demolition of existing buildings and erection of 7 no. residential units: 4 x 3 bed semi-detached house and 3 x 3 bed terraced houses with associated parking and landscaping works.""",2017-12-13,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID369,"""53-59 Lingfield Road, East Grinstead""",51.132982,-0.017113,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.2,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,11,,,"Lapsed 12/09/2017 and Superseded. Planning Permission Reference: DM/16/3651 - ""Outline application with all matters reserved for the proposed re-development of the premises to provide; 6no two bedroom dwellings; 2no three bedroom dwellings and 3no two bedroom flats over the retained shop unit with associated works.""",2017-12-13,2022-01-20,2022-01-20
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID377,"""Sussex House, 23 Cuckfield Road, Hurstpierpoint""",50.934987,-0.179585,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.02,Not owned by a public authority,Permissioned,Full planning permission,2014-01-14,http://www.midsussex.gov.uk/,yes,6,,,"Planning Permission Reference: 13/04055/PDOFF - ""Determination as to whether prior approval is required for the conversion of the existing office building (Class B1) into six dwellings (Class C3).""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID403,"""Nonsuch Cottage, Lowdells Lane, East Grinstead""",51.137671,-0.020515,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.12,Not owned by a public authority,Permissioned,Full planning permission,2016-04-27,http://www.midsussex.gov.uk/,yes,6,,,"Planning Permission Reference: DM/15/4506 - ""Demolition of the existing buildings and the erection of four x three bedroom houses and two x two bedroom houses with associated landscaping, bin and cycle storage.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID444,"""Warrenside, College Lane, East Grinstead""",51.12632,-0.00295,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.17,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"""Neighbourhood Plan allocation""Planning Permission Reference: 12/01877/OUT - Lapsed",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID472,"""Stafford House, 91 Keymer Road, Hassocks""",50.922973,-0.133569,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.8,Not owned by a public authority,Permissioned,Full planning permission,2016-09-19,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: DM/15/3309 - ""Conversion of Stafford House into 4 apartments and erection of 10 houses in the grounds.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID501,"""Land north of 67 Victoria Road, Victoria Industrial Estate, Burgess Hill""",50.95555,-0.15012,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.19,Not owned by a public authority,Permissioned,Full planning permission,2015-09-18,http://www.midsussex.gov.uk/,yes,12,,,"Planning Permission Reference: DM/15/0235 - ""Erection of 12no. two bed flats with associated car parking and landscaping.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID531,"""Land north of 99 Reed Pond Walk, Franklands Village, Haywards Heath""",50.995824,-0.089363,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.48,Not owned by a public authority,Permissioned,Full planning permission,2022-12-22,https://pa.midsussex.gov.uk/online-applications/,yes,24,,,"""Planning Permission Reference: DM/22/1371 (supersedes DM/18/4118) - ""Proposed residential development of 24 x 2 bed flats.""",2017-12-13,2023-01-26,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID535,"""70 Station Road, Burgess Hill""",50.953781,-0.133902,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.21,Not owned by a public authority,Permissioned,Full planning permission,2015-06-11,http://www.midsussex.gov.uk/,yes,13,,,"Planning Permission Reference: 14/02137/ful - ""Erection of 13, four bedroom dwellings with associated car parking and landscaping. """,2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID697,"""Garland Court, Garland Road, East Grinstead""",51.128792,-0.017707,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.25,Not owned by a public authority,Permissioned,Full planning permission,2016-02-12,http://www.midsussex.gov.uk/,yes,49,,,"Planning Permission Reference: DM/15/1025 - ""Demolition of the existing building and redevelopment to form 49 no. one and two bed sheltered apartments for the elderly, including communal facilities, access, car parking and landscaping.""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID702,"""6 Heath Sqaure, Boltro Road, Haywards Heath""",51.002419,-0.107179,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.08,Not owned by a public authority,Permissioned,Full planning permission,2013-11-28,http://www.midsussex.gov.uk/,yes,9,,,"Planning Permission Reference: 13/03522/PDOFF - ""Determination as to whether prior approval is required for the conversion of the existing office building (Class B1) into nine dwellings (Class C3).""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID728,"""Ravenswood Hotel, Horsted Lane, Sharpthorne""",51.054843,-0.037549,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,3.19,Not owned by a public authority,Permissioned,Full planning permission,2015-07-24,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"Planning Permission Reference: DM/15/2013 - ""Conversion and change of use of existing building currently used as a hotel and venue (C1) to 12 residential units (C3) 1x one bed, 8x two bed, 2x three bed, 1x six bed. """,2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID730,"""69 Victoria Road, Burgess Hill""",50.955967,-0.150317,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Not owned by a public authority,Permissioned,Full planning permission,2015-01-08,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: 14/03097/FUL - ""Demolition of existing building and the construction of 2 x four bedroom houses and 12 x two bedroom flats with associated car parking and landscaping""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID746,"""Land south of Phoenix House, Cantelupe Road, East Grinstead""",51.124906,-0.007599,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.1,Not owned by a public authority,Permissioned,Full planning permission,2016-09-23,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"Completed. Planning Permission Reference: DM/15/0855 - ""The erection of 12no. flats consisting of 7no. two bed flats and 5no. 1 bed flats""",2017-12-13,2022-01-20,2022-01-20
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID759,"""Tower Car Sales, Tower Close, East Grinstead""",51.129709,-0.013981,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.05,Not owned by a public authority,Permissioned,Full planning permission,2022-03-07,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"""Planning Permission Reference: DM/21/3534 (DM/17/1537 lapsed) Demolition of car sales office and workshop and erection of part 2/part 3 storey building comprising 8 apartments with 8 parking spaces. 'Amended plans received 11th November showing a revised design of the proposed building and one additional flat (9 in total).""",2017-12-13,2023-01-26,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID762,"""Sherwood Works, Brighton Road, Handcross""",51.051117,-0.200476,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.16,Not owned by a public authority,Permissioned,Full planning permission,2015-07-24,http://www.midsussex.gov.uk/,yes,7,,,"Planning Permission Reference: DM/15/0458 - ""Demolition of existing buildings and erection of 7 four bedroom dwellings with associated parking, access and landscaping works""",2017-12-13,2017-12-13,2018-12-13
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID765,"""Slaugham Manor, Slaugham Place, Slaugham.""",51.034154,-0.204499,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,2.3,Not owned by a public authority,Permissioned,Full planning permission,2016-12-21,https://pa.midsussex.gov.uk/online-applications/,yes,24,,,"Planning Permission Reference: DM/16/2531 - ""Hybrid application consisting of demolition of 6 buildings and outline application (access, landscaping, layout, and scale) for construction of 15 new dwellings, and full application for the conversion and extension of the retained Manor House into 9 flats and change of use and extension of Ryders into a single dwelling.""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID767,"""11 Boltro Road, Haywards Heath""",51.003728,-0.106356,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.01,Not owned by a public authority,Permissioned,Full planning permission,2015-10-09,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/15/3360 - ""Determination as to whether prior notification is required for the change of use of office (B1) to 7 no. residential units""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID773,"""Superdrug, 78 London Road, East Grinstead""",51.126007,-0.009938,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.44,Not owned by a public authority,Permissioned,Full planning permission,2022-02-15,https://pa.midsussex.gov.uk/online-applications/,yes,10,,,"Planning Permission Reference: DM/21/2992: Conversion of upper floors to provide 2 x 1 bedroom and 8 x 2 bedroom flats including roof extensions and alterations, cycle storage, refuse provision and associated works. (supersedes DM/18/0285)""",2017-12-13,2023-01-26,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID778,"""Wallis Centre, De La Warr Road, East Grinstead""",51.126423,-0.004775,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Not owned by a public authority,Permissioned,Full planning permission,2017-02-28,https://pa.midsussex.gov.uk/online-applications/,yes,7,,,"Planning Permission Reference: DM/16/3196 - ""Demolition of existing community centre (D1) and the erection of 7 residential units""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID488,"""Palmers Autocare Centre, Turners Hill Road, Crawley Down""",51.124944,-0.087955,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Not owned by a public authority,Permissioned,Full planning permission,2017-08-04,https://pa.midsussex.gov.uk/online-applications/,yes,8,,,"Planning Permission  reference: DM/17/1660 - ""Erection of eight dwellings following demolition of previous commercial building.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID528,"""Martlets Shopping Centre, Burgess Hill""",50.955813,-0.132781,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,2.27,Mixed ownership,Permissioned,Full planning permission,2016-02-26,https://pa.midsussex.gov.uk/online-applications/,yes,142,,,"Planning Permission Reference: DM/15/3858 - ""Demolition of multi-storey car park, public library, community building and offices. Provision of additional retail floor space (Class A1-A5), residential units (Class C3), a multi-screen cinema (Class D2), public library (Class D1), a hotel (Class C1), the reconfiguration and expansion of existing car park, amendments to the site access, public realm improvements including landscaping and other associated works.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID430,"""Victoria House, College Road, Ardingly""",51.048308,-0.078872,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.09,Not owned by a public authority,Permissioned,Full planning permission,2016-05-17,https://pa.midsussex.gov.uk/online-applications/,yes,5,,,"Planning Permission Reference: DM/15/4856 - ""Residential development of 5 two storey dwellings: 2x 4 bedroom semi-detached, 2x 3 bedroom semi-detached, 1x 3 bedroom detached. Together with ancillary site development""",2017-12-13,2017-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID923,"""49 Queens Road East Grinstead""",51.125217,-0.010515,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.15,Not owned by a public authority,Permissioned,Full planning permission,2018-01-26,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"Planning Permission Reference: DM/17/2725 - ""Conversion of a D1 educational building to 14 no. residential apartments with new additional set back third floor and infilling of existing undercroft areas. Associated car parking, landscaping, cycle spaces, amenity areas, 1.1m high metal fence and new ramp.""",2018-12-13,2018-12-13,
